Sat, 31 Dec 2022 06:36:23	[POST]	CO2Wert:	506		temp:	15.37		luftdruck:	1006		feuchtigkeit:	61		p25:	0.89		p10:	4.30
Sat, 31 Dec 2022 06:36:58	[POST]	CO2Wert:	506		temp:	15.37		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	2.68
Sat, 31 Dec 2022 06:37:33	[POST]	CO2Wert:	501		temp:	15.36		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	2.96
Sat, 31 Dec 2022 06:38:08	[POST]	CO2Wert:	497		temp:	15.36		luftdruck:	1006		feuchtigkeit:	61		p25:	0.60		p10:	2.58
Sat, 31 Dec 2022 06:38:43	[POST]	CO2Wert:	494		temp:	15.37		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	3.63
Sat, 31 Dec 2022 06:44:37	[POST]	CO2Wert:	501		temp:	15.37		luftdruck:	1005		feuchtigkeit:	61		p25:	0.50		p10:	1.43
Sat, 31 Dec 2022 06:45:11	[POST]	CO2Wert:	497		temp:	15.37		luftdruck:	1005		feuchtigkeit:	61		p25:	0.40		p10:	3.73
Sat, 31 Dec 2022 06:45:46	[POST]	CO2Wert:	495		temp:	15.37		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	2.96
Sat, 31 Dec 2022 06:46:21	[POST]	CO2Wert:	492		temp:	15.36		luftdruck:	1006		feuchtigkeit:	61		p25:	0.79		p10:	3.73
Sat, 31 Dec 2022 06:46:56	[POST]	CO2Wert:	489		temp:	15.37		luftdruck:	1006		feuchtigkeit:	61		p25:	0.70		p10:	4.59
Sat, 31 Dec 2022 06:47:31	[POST]	CO2Wert:	487		temp:	15.37		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	1.72
Sat, 31 Dec 2022 06:48:06	[POST]	CO2Wert:	485		temp:	15.37		luftdruck:	1005		feuchtigkeit:	61		p25:	0.60		p10:	2.87
Sat, 31 Dec 2022 06:48:41	[POST]	CO2Wert:	481		temp:	15.37		luftdruck:	1005		feuchtigkeit:	61		p25:	0.50		p10:	1.63
Sat, 31 Dec 2022 06:49:16	[POST]	CO2Wert:	479		temp:	15.36		luftdruck:	1005		feuchtigkeit:	61		p25:	0.40		p10:	2.30
Sat, 31 Dec 2022 06:49:51	[POST]	CO2Wert:	476		temp:	15.37		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	2.39
Sat, 31 Dec 2022 06:55:50	[POST]	CO2Wert:	478		temp:	15.56		luftdruck:	1006		feuchtigkeit:	60		p25:	0.70		p10:	5.76
Sat, 31 Dec 2022 06:56:25	[POST]	CO2Wert:	477		temp:	15.53		luftdruck:	1006		feuchtigkeit:	61		p25:	0.70		p10:	6.53
Sat, 31 Dec 2022 06:57:00	[POST]	CO2Wert:	480		temp:	15.50		luftdruck:	1006		feuchtigkeit:	61		p25:	0.60		p10:	4.02
Sat, 31 Dec 2022 06:57:35	[POST]	CO2Wert:	482		temp:	15.46		luftdruck:	1006		feuchtigkeit:	61		p25:	0.70		p10:	7.84
Sat, 31 Dec 2022 06:58:10	[POST]	CO2Wert:	482		temp:	15.46		luftdruck:	1006		feuchtigkeit:	61		p25:	0.70		p10:	3.54
Sat, 31 Dec 2022 06:58:45	[POST]	CO2Wert:	483		temp:	15.45		luftdruck:	1006		feuchtigkeit:	61		p25:	0.60		p10:	6.12
Sat, 31 Dec 2022 06:59:20	[POST]	CO2Wert:	481		temp:	15.42		luftdruck:	1006		feuchtigkeit:	61		p25:	0.60		p10:	4.97
Sat, 31 Dec 2022 06:59:55	[POST]	CO2Wert:	479		temp:	15.42		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	2.30
Sat, 31 Dec 2022 07:05:49	[POST]	CO2Wert:	485		temp:	15.40		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	2.87
Sat, 31 Dec 2022 07:06:23	[POST]	CO2Wert:	483		temp:	15.41		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	1.53
Sat, 31 Dec 2022 07:06:58	[POST]	CO2Wert:	483		temp:	15.41		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	2.10
Sat, 31 Dec 2022 07:07:33	[POST]	CO2Wert:	484		temp:	15.40		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	2.96
Sat, 31 Dec 2022 07:08:08	[POST]	CO2Wert:	485		temp:	15.41		luftdruck:	1006		feuchtigkeit:	61		p25:	0.70		p10:	4.40
Sat, 31 Dec 2022 07:08:43	[POST]	CO2Wert:	488		temp:	15.42		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	2.10
Sat, 31 Dec 2022 07:09:18	[POST]	CO2Wert:	491		temp:	15.43		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	3.06
Sat, 31 Dec 2022 07:09:53	[POST]	CO2Wert:	493		temp:	15.42		luftdruck:	1006		feuchtigkeit:	61		p25:	0.79		p10:	2.30
Sat, 31 Dec 2022 07:10:28	[POST]	CO2Wert:	491		temp:	15.42		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	2.01
Sat, 31 Dec 2022 07:11:03	[POST]	CO2Wert:	491		temp:	15.42		luftdruck:	1006		feuchtigkeit:	61		p25:	0.60		p10:	3.54
Sat, 31 Dec 2022 07:16:57	[POST]	CO2Wert:	494		temp:	15.42		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	2.49
Sat, 31 Dec 2022 07:17:32	[POST]	CO2Wert:	493		temp:	15.57		luftdruck:	1006		feuchtigkeit:	61		p25:	0.60		p10:	7.27
Sat, 31 Dec 2022 07:18:07	[POST]	CO2Wert:	492		temp:	15.55		luftdruck:	1006		feuchtigkeit:	61		p25:	0.79		p10:	4.02
Sat, 31 Dec 2022 07:18:42	[POST]	CO2Wert:	494		temp:	15.52		luftdruck:	1006		feuchtigkeit:	61		p25:	0.70		p10:	4.88
Sat, 31 Dec 2022 07:19:17	[POST]	CO2Wert:	496		temp:	15.53		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	2.39
Sat, 31 Dec 2022 07:19:52	[POST]	CO2Wert:	497		temp:	15.49		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	3.35
Sat, 31 Dec 2022 07:20:27	[POST]	CO2Wert:	498		temp:	15.49		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	2.87
Sat, 31 Dec 2022 07:21:02	[POST]	CO2Wert:	499		temp:	15.48		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	2.39
Sat, 31 Dec 2022 07:21:37	[POST]	CO2Wert:	501		temp:	15.48		luftdruck:	1006		feuchtigkeit:	61		p25:	0.60		p10:	4.59
Sat, 31 Dec 2022 07:22:12	[POST]	CO2Wert:	503		temp:	15.48		luftdruck:	1006		feuchtigkeit:	61		p25:	0.60		p10:	3.06
Sat, 31 Dec 2022 07:28:06	[POST]	CO2Wert:	489		temp:	15.45		luftdruck:	1005		feuchtigkeit:	61		p25:	0.60		p10:	2.77
Sat, 31 Dec 2022 07:28:40	[POST]	CO2Wert:	491		temp:	15.45		luftdruck:	1005		feuchtigkeit:	61		p25:	0.40		p10:	2.01
Sat, 31 Dec 2022 07:29:15	[POST]	CO2Wert:	490		temp:	15.45		luftdruck:	1005		feuchtigkeit:	61		p25:	0.70		p10:	3.35
Sat, 31 Dec 2022 07:29:50	[POST]	CO2Wert:	490		temp:	15.45		luftdruck:	1005		feuchtigkeit:	61		p25:	0.50		p10:	1.91
Sat, 31 Dec 2022 07:30:25	[POST]	CO2Wert:	486		temp:	15.46		luftdruck:	1005		feuchtigkeit:	61		p25:	0.50		p10:	3.54
Sat, 31 Dec 2022 07:31:00	[POST]	CO2Wert:	483		temp:	15.46		luftdruck:	1005		feuchtigkeit:	61		p25:	0.50		p10:	3.25
Sat, 31 Dec 2022 07:31:35	[POST]	CO2Wert:	479		temp:	15.46		luftdruck:	1005		feuchtigkeit:	61		p25:	0.50		p10:	3.44
Sat, 31 Dec 2022 07:32:10	[POST]	CO2Wert:	477		temp:	15.46		luftdruck:	1005		feuchtigkeit:	61		p25:	0.30		p10:	2.20
Sat, 31 Dec 2022 07:32:45	[POST]	CO2Wert:	476		temp:	15.45		luftdruck:	1005		feuchtigkeit:	61		p25:	0.50		p10:	2.58
Sat, 31 Dec 2022 07:33:20	[POST]	CO2Wert:	477		temp:	15.46		luftdruck:	1005		feuchtigkeit:	61		p25:	0.70		p10:	2.58
Sat, 31 Dec 2022 07:39:14	[POST]	CO2Wert:	490		temp:	15.46		luftdruck:	1005		feuchtigkeit:	61		p25:	0.40		p10:	2.10
Sat, 31 Dec 2022 07:39:49	[POST]	CO2Wert:	492		temp:	15.47		luftdruck:	1005		feuchtigkeit:	61		p25:	0.50		p10:	2.49
Sat, 31 Dec 2022 07:40:24	[POST]	CO2Wert:	492		temp:	15.47		luftdruck:	1005		feuchtigkeit:	61		p25:	0.40		p10:	1.72
Sat, 31 Dec 2022 07:40:59	[POST]	CO2Wert:	490		temp:	15.48		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	3.35
Sat, 31 Dec 2022 07:41:34	[POST]	CO2Wert:	487		temp:	15.47		luftdruck:	1005		feuchtigkeit:	61		p25:	0.50		p10:	2.58
Sat, 31 Dec 2022 07:42:09	[POST]	CO2Wert:	485		temp:	15.48		luftdruck:	1005		feuchtigkeit:	61		p25:	0.40		p10:	2.30
Sat, 31 Dec 2022 07:42:44	[POST]	CO2Wert:	486		temp:	15.48		luftdruck:	1005		feuchtigkeit:	61		p25:	0.40		p10:	2.58
Sat, 31 Dec 2022 07:43:19	[POST]	CO2Wert:	485		temp:	15.48		luftdruck:	1005		feuchtigkeit:	61		p25:	0.40		p10:	2.58
Sat, 31 Dec 2022 07:43:54	[POST]	CO2Wert:	482		temp:	15.49		luftdruck:	1005		feuchtigkeit:	61		p25:	0.50		p10:	2.58
Sat, 31 Dec 2022 07:44:29	[POST]	CO2Wert:	478		temp:	15.49		luftdruck:	1005		feuchtigkeit:	61		p25:	0.60		p10:	5.55
Sat, 31 Dec 2022 07:50:23	[POST]	CO2Wert:	492		temp:	15.49		luftdruck:	1005		feuchtigkeit:	61		p25:	0.50		p10:	1.43
Sat, 31 Dec 2022 07:50:58	[POST]	CO2Wert:	494		temp:	15.52		luftdruck:	1005		feuchtigkeit:	61		p25:	0.60		p10:	3.44
Sat, 31 Dec 2022 07:51:32	[POST]	CO2Wert:	495		temp:	15.51		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	4.78
Sat, 31 Dec 2022 07:52:07	[POST]	CO2Wert:	500		temp:	15.51		luftdruck:	1006		feuchtigkeit:	61		p25:	0.30		p10:	3.35
Sat, 31 Dec 2022 07:52:42	[POST]	CO2Wert:	500		temp:	15.51		luftdruck:	1005		feuchtigkeit:	61		p25:	0.40		p10:	2.10
Sat, 31 Dec 2022 07:53:17	[POST]	CO2Wert:	499		temp:	15.52		luftdruck:	1006		feuchtigkeit:	61		p25:	0.30		p10:	1.72
Sat, 31 Dec 2022 07:53:52	[POST]	CO2Wert:	500		temp:	15.52		luftdruck:	1005		feuchtigkeit:	61		p25:	0.40		p10:	2.68
Sat, 31 Dec 2022 07:54:27	[POST]	CO2Wert:	502		temp:	15.50		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	2.10
Sat, 31 Dec 2022 07:55:02	[POST]	CO2Wert:	505		temp:	15.49		luftdruck:	1005		feuchtigkeit:	61		p25:	0.30		p10:	1.15
Sat, 31 Dec 2022 07:55:37	[POST]	CO2Wert:	503		temp:	15.52		luftdruck:	1005		feuchtigkeit:	61		p25:	0.30		p10:	1.82
Sat, 31 Dec 2022 08:01:31	[POST]	CO2Wert:	481		temp:	15.52		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	2.01
Sat, 31 Dec 2022 08:02:06	[POST]	CO2Wert:	481		temp:	15.53		luftdruck:	1005		feuchtigkeit:	61		p25:	0.70		p10:	5.45
Sat, 31 Dec 2022 08:02:41	[POST]	CO2Wert:	481		temp:	15.53		luftdruck:	1006		feuchtigkeit:	61		p25:	0.70		p10:	4.30
Sat, 31 Dec 2022 08:03:16	[POST]	CO2Wert:	480		temp:	15.54		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	3.16
Sat, 31 Dec 2022 08:03:51	[POST]	CO2Wert:	480		temp:	15.54		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	4.78
Sat, 31 Dec 2022 08:04:26	[POST]	CO2Wert:	479		temp:	15.55		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	4.97
Sat, 31 Dec 2022 08:05:01	[POST]	CO2Wert:	475		temp:	15.53		luftdruck:	1006		feuchtigkeit:	61		p25:	0.70		p10:	2.58
Sat, 31 Dec 2022 08:05:36	[POST]	CO2Wert:	474		temp:	15.55		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	4.11
Sat, 31 Dec 2022 08:06:11	[POST]	CO2Wert:	476		temp:	15.56		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	3.44
Sat, 31 Dec 2022 08:06:46	[POST]	CO2Wert:	476		temp:	15.58		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	3.83
Sat, 31 Dec 2022 08:12:40	[POST]	CO2Wert:	474		temp:	15.59		luftdruck:	1006		feuchtigkeit:	61		p25:	0.79		p10:	5.45
Sat, 31 Dec 2022 08:13:14	[POST]	CO2Wert:	476		temp:	15.58		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	3.44
Sat, 31 Dec 2022 08:13:49	[POST]	CO2Wert:	479		temp:	15.60		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	1.91
Sat, 31 Dec 2022 08:14:24	[POST]	CO2Wert:	481		temp:	15.59		luftdruck:	1006		feuchtigkeit:	61		p25:	0.70		p10:	3.25
Sat, 31 Dec 2022 08:14:59	[POST]	CO2Wert:	481		temp:	15.60		luftdruck:	1006		feuchtigkeit:	61		p25:	0.70		p10:	5.83
Sat, 31 Dec 2022 08:15:34	[POST]	CO2Wert:	483		temp:	15.60		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	4.78
Sat, 31 Dec 2022 08:16:09	[POST]	CO2Wert:	482		temp:	15.60		luftdruck:	1006		feuchtigkeit:	61		p25:	0.60		p10:	5.16
Sat, 31 Dec 2022 08:16:44	[POST]	CO2Wert:	484		temp:	15.59		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	3.44
Sat, 31 Dec 2022 08:17:19	[POST]	CO2Wert:	483		temp:	15.61		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	3.16
Sat, 31 Dec 2022 08:17:54	[POST]	CO2Wert:	486		temp:	15.60		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	3.44
Sat, 31 Dec 2022 08:23:48	[POST]	CO2Wert:	466		temp:	15.57		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	3.83
Sat, 31 Dec 2022 08:24:23	[POST]	CO2Wert:	463		temp:	15.58		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	1.53
Sat, 31 Dec 2022 08:24:58	[POST]	CO2Wert:	461		temp:	15.58		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	2.77
Sat, 31 Dec 2022 08:25:33	[POST]	CO2Wert:	458		temp:	15.58		luftdruck:	1006		feuchtigkeit:	61		p25:	0.60		p10:	3.83
Sat, 31 Dec 2022 08:26:08	[POST]	CO2Wert:	455		temp:	15.59		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	2.49
Sat, 31 Dec 2022 08:26:43	[POST]	CO2Wert:	454		temp:	15.58		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	2.96
Sat, 31 Dec 2022 08:27:18	[POST]	CO2Wert:	453		temp:	15.58		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	4.30
Sat, 31 Dec 2022 08:27:53	[POST]	CO2Wert:	451		temp:	15.58		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	2.49
Sat, 31 Dec 2022 08:28:28	[POST]	CO2Wert:	447		temp:	15.58		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	2.01
Sat, 31 Dec 2022 08:29:03	[POST]	CO2Wert:	447		temp:	15.58		luftdruck:	1006		feuchtigkeit:	61		p25:	0.30		p10:	2.68
Sat, 31 Dec 2022 08:34:56	[POST]	CO2Wert:	453		temp:	15.63		luftdruck:	1006		feuchtigkeit:	61		p25:	0.30		p10:	1.24
Sat, 31 Dec 2022 08:35:31	[POST]	CO2Wert:	454		temp:	15.63		luftdruck:	1006		feuchtigkeit:	61		p25:	0.60		p10:	2.30
Sat, 31 Dec 2022 08:36:06	[POST]	CO2Wert:	455		temp:	15.63		luftdruck:	1006		feuchtigkeit:	61		p25:	0.30		p10:	1.82
Sat, 31 Dec 2022 08:36:41	[POST]	CO2Wert:	456		temp:	15.61		luftdruck:	1006		feuchtigkeit:	62		p25:	0.40		p10:	1.82
Sat, 31 Dec 2022 08:37:16	[POST]	CO2Wert:	457		temp:	15.61		luftdruck:	1006		feuchtigkeit:	61		p25:	0.30		p10:	2.86
Sat, 31 Dec 2022 08:37:51	[POST]	CO2Wert:	456		temp:	15.61		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	4.11
Sat, 31 Dec 2022 08:38:26	[POST]	CO2Wert:	455		temp:	15.61		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	2.49
Sat, 31 Dec 2022 08:39:01	[POST]	CO2Wert:	455		temp:	15.62		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	1.53
Sat, 31 Dec 2022 08:39:36	[POST]	CO2Wert:	457		temp:	15.63		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	2.20
Sat, 31 Dec 2022 08:40:11	[POST]	CO2Wert:	456		temp:	15.66		luftdruck:	1006		feuchtigkeit:	61		p25:	0.60		p10:	2.39
Sat, 31 Dec 2022 08:46:10	[POST]	CO2Wert:	460		temp:	15.65		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	2.01
Sat, 31 Dec 2022 08:46:45	[POST]	CO2Wert:	464		temp:	15.64		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	3.44
Sat, 31 Dec 2022 08:47:20	[POST]	CO2Wert:	465		temp:	15.66		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	4.97
Sat, 31 Dec 2022 08:47:55	[POST]	CO2Wert:	465		temp:	15.63		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	5.64
Sat, 31 Dec 2022 08:48:30	[POST]	CO2Wert:	465		temp:	15.63		luftdruck:	1006		feuchtigkeit:	62		p25:	0.50		p10:	2.49
Sat, 31 Dec 2022 08:49:05	[POST]	CO2Wert:	463		temp:	15.62		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	3.43
Sat, 31 Dec 2022 08:49:40	[POST]	CO2Wert:	461		temp:	15.63		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	2.49
Sat, 31 Dec 2022 08:50:15	[POST]	CO2Wert:	461		temp:	15.64		luftdruck:	1006		feuchtigkeit:	61		p25:	0.70		p10:	4.21
Sat, 31 Dec 2022 08:56:09	[POST]	CO2Wert:	451		temp:	15.65		luftdruck:	1006		feuchtigkeit:	62		p25:	0.30		p10:	1.63
Sat, 31 Dec 2022 08:56:43	[POST]	CO2Wert:	447		temp:	15.65		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	2.48
Sat, 31 Dec 2022 08:57:18	[POST]	CO2Wert:	444		temp:	15.66		luftdruck:	1006		feuchtigkeit:	61		p25:	0.30		p10:	1.63
Sat, 31 Dec 2022 08:57:53	[POST]	CO2Wert:	444		temp:	15.67		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	2.30
Sat, 31 Dec 2022 08:58:28	[POST]	CO2Wert:	442		temp:	15.67		luftdruck:	1006		feuchtigkeit:	61		p25:	0.30		p10:	2.10
Sat, 31 Dec 2022 08:59:03	[POST]	CO2Wert:	440		temp:	15.70		luftdruck:	1006		feuchtigkeit:	61		p25:	0.30		p10:	2.68
Sat, 31 Dec 2022 08:59:38	[POST]	CO2Wert:	439		temp:	15.71		luftdruck:	1006		feuchtigkeit:	61		p25:	0.30		p10:	2.68
Sat, 31 Dec 2022 09:00:13	[POST]	CO2Wert:	439		temp:	15.68		luftdruck:	1006		feuchtigkeit:	61		p25:	0.60		p10:	2.68
Sat, 31 Dec 2022 09:00:48	[POST]	CO2Wert:	436		temp:	15.69		luftdruck:	1006		feuchtigkeit:	61		p25:	0.60		p10:	2.49
Sat, 31 Dec 2022 09:01:23	[POST]	CO2Wert:	433		temp:	15.69		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	3.63
Sat, 31 Dec 2022 09:07:17	[POST]	CO2Wert:	421		temp:	15.83		luftdruck:	1006		feuchtigkeit:	61		p25:	0.89		p10:	7.08
Sat, 31 Dec 2022 09:07:52	[POST]	CO2Wert:	420		temp:	15.86		luftdruck:	1006		feuchtigkeit:	61		p25:	0.60		p10:	5.93
Sat, 31 Dec 2022 09:08:27	[POST]	CO2Wert:	421		temp:	15.86		luftdruck:	1007		feuchtigkeit:	61		p25:	0.50		p10:	4.78
Sat, 31 Dec 2022 09:09:02	[POST]	CO2Wert:	422		temp:	15.81		luftdruck:	1006		feuchtigkeit:	61		p25:	0.40		p10:	2.68
Sat, 31 Dec 2022 09:09:37	[POST]	CO2Wert:	426		temp:	15.82		luftdruck:	1007		feuchtigkeit:	62		p25:	0.89		p10:	6.03
Sat, 31 Dec 2022 09:10:12	[POST]	CO2Wert:	433		temp:	15.82		luftdruck:	1006		feuchtigkeit:	61		p25:	0.69		p10:	8.67
Sat, 31 Dec 2022 09:10:47	[POST]	CO2Wert:	435		temp:	15.85		luftdruck:	1006		feuchtigkeit:	61		p25:	0.50		p10:	4.69
Sat, 31 Dec 2022 09:11:22	[POST]	CO2Wert:	442		temp:	15.83		luftdruck:	1006		feuchtigkeit:	62		p25:	0.50		p10:	3.73
Sat, 31 Dec 2022 09:11:57	[POST]	CO2Wert:	443		temp:	15.83		luftdruck:	1006		feuchtigkeit:	62		p25:	0.69		p10:	6.86
Sat, 31 Dec 2022 09:12:32	[POST]	CO2Wert:	446		temp:	15.84		luftdruck:	1007		feuchtigkeit:	61		p25:	0.79		p10:	4.95
Sat, 31 Dec 2022 09:18:26	[POST]	CO2Wert:	390		temp:	15.81		luftdruck:	1007		feuchtigkeit:	62		p25:	0.50		p10:	5.05
Sat, 31 Dec 2022 09:19:00	[POST]	CO2Wert:	384		temp:	15.81		luftdruck:	1007		feuchtigkeit:	62		p25:	0.60		p10:	5.14
Sat, 31 Dec 2022 09:19:35	[POST]	CO2Wert:	633		temp:	15.80		luftdruck:	1007		feuchtigkeit:	62		p25:	0.99		p10:	7.24
Sat, 31 Dec 2022 09:20:10	[POST]	CO2Wert:	628		temp:	15.80		luftdruck:	1007		feuchtigkeit:	62		p25:	0.60		p10:	4.95
Sat, 31 Dec 2022 09:20:45	[POST]	CO2Wert:	624		temp:	15.79		luftdruck:	1007		feuchtigkeit:	62		p25:	0.79		p10:	6.38
Sat, 31 Dec 2022 09:21:20	[POST]	CO2Wert:	619		temp:	15.80		luftdruck:	1007		feuchtigkeit:	62		p25:	0.69		p10:	3.52
Sat, 31 Dec 2022 09:21:55	[POST]	CO2Wert:	616		temp:	15.80		luftdruck:	1007		feuchtigkeit:	62		p25:	0.50		p10:	3.05
Sat, 31 Dec 2022 09:22:31	[POST]	CO2Wert:	615		temp:	15.79		luftdruck:	1007		feuchtigkeit:	62		p25:	0.40		p10:	4.29
Sat, 31 Dec 2022 09:23:05	[POST]	CO2Wert:	611		temp:	15.80		luftdruck:	1007		feuchtigkeit:	62		p25:	0.60		p10:	2.57
Sat, 31 Dec 2022 09:23:40	[POST]	CO2Wert:	605		temp:	15.81		luftdruck:	1007		feuchtigkeit:	62		p25:	0.89		p10:	6.19
Sat, 31 Dec 2022 09:29:34	[POST]	CO2Wert:	540		temp:	15.83		luftdruck:	1007		feuchtigkeit:	62		p25:	0.79		p10:	3.24
Sat, 31 Dec 2022 09:30:09	[POST]	CO2Wert:	534		temp:	15.84		luftdruck:	1007		feuchtigkeit:	62		p25:	0.40		p10:	3.62
Sat, 31 Dec 2022 09:30:44	[POST]	CO2Wert:	528		temp:	15.83		luftdruck:	1007		feuchtigkeit:	62		p25:	0.69		p10:	4.95
Sat, 31 Dec 2022 09:31:19	[POST]	CO2Wert:	524		temp:	15.83		luftdruck:	1007		feuchtigkeit:	62		p25:	0.50		p10:	3.05
Sat, 31 Dec 2022 09:31:54	[POST]	CO2Wert:	519		temp:	15.84		luftdruck:	1007		feuchtigkeit:	62		p25:	0.50		p10:	1.33
Sat, 31 Dec 2022 09:32:29	[POST]	CO2Wert:	514		temp:	15.84		luftdruck:	1007		feuchtigkeit:	62		p25:	0.69		p10:	2.09
Sat, 31 Dec 2022 09:33:04	[POST]	CO2Wert:	251		temp:	15.82		luftdruck:	1007		feuchtigkeit:	62		p25:	0.40		p10:	4.00
Sat, 31 Dec 2022 09:33:45	[POST]	CO2Wert:	245		temp:	15.82		luftdruck:	1007		feuchtigkeit:	62		p25:	0.50		p10:	2.00
Sat, 31 Dec 2022 09:34:25	[POST]	CO2Wert:	239		temp:	15.82		luftdruck:	1007		feuchtigkeit:	62		p25:	0.60		p10:	2.86
Sat, 31 Dec 2022 09:35:06	[POST]	CO2Wert:	239		temp:	15.83		luftdruck:	1007		feuchtigkeit:	62		p25:	0.60		p10:	2.86
Sat, 31 Dec 2022 09:41:55	[POST]	CO2Wert:	181		temp:	15.83		luftdruck:	1007		feuchtigkeit:	62		p25:	0.60		p10:	2.57
Sat, 31 Dec 2022 09:42:36	[POST]	CO2Wert:	171		temp:	15.81		luftdruck:	1007		feuchtigkeit:	62		p25:	0.60		p10:	2.00
Sat, 31 Dec 2022 09:43:17	[POST]	CO2Wert:	163		temp:	15.82		luftdruck:	1007		feuchtigkeit:	63		p25:	0.40		p10:	1.43
Sat, 31 Dec 2022 09:43:57	[POST]	CO2Wert:	154		temp:	15.85		luftdruck:	1007		feuchtigkeit:	62		p25:	0.40		p10:	1.14
Sat, 31 Dec 2022 09:44:32	[POST]	CO2Wert:	148		temp:	15.85		luftdruck:	1007		feuchtigkeit:	62		p25:	0.30		p10:	1.05
Sat, 31 Dec 2022 09:45:07	[POST]	CO2Wert:	144		temp:	15.84		luftdruck:	1007		feuchtigkeit:	63		p25:	0.50		p10:	2.29
Sat, 31 Dec 2022 09:45:42	[POST]	CO2Wert:	145		temp:	15.85		luftdruck:	1007		feuchtigkeit:	62		p25:	0.40		p10:	2.18
Sat, 31 Dec 2022 09:46:17	[POST]	CO2Wert:	147		temp:	15.87		luftdruck:	1007		feuchtigkeit:	62		p25:	0.69		p10:	2.95
Sat, 31 Dec 2022 09:46:52	[POST]	CO2Wert:	144		temp:	15.87		luftdruck:	1007		feuchtigkeit:	63		p25:	0.69		p10:	3.05
Sat, 31 Dec 2022 09:47:27	[POST]	CO2Wert:	145		temp:	15.88		luftdruck:	1007		feuchtigkeit:	62		p25:	0.50		p10:	2.56
Sat, 31 Dec 2022 09:53:21	[POST]	CO2Wert:	144		temp:	15.88		luftdruck:	1007		feuchtigkeit:	63		p25:	0.40		p10:	1.33
